都道府県コード又は市区町村コード,№,都道府県名,市区町村名,種別,住所,緯度,経度,口径,備考
242071,若松87,三重県,鈴鹿市,消火栓,三重県鈴鹿市岸岡町,34.850411,136.606755,100,
242071,若松88,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松東一丁目,34.858532,136.616037,100,
242071,若松89,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松北一丁目,34.866716,136.618201,100,
242071,若松90,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松西五丁目,34.871433,136.615799,100,
242071,若松91,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松東二丁目,34.864957,136.62136,100,
242071,若松92,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松東二丁目,34.864932,136.621651,100,
242071,若松93,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松中一丁目,34.858104,136.613789,150,
242071,若松94,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松西六丁目,34.875239,136.611441,100,
242071,若松95,三重県,鈴鹿市,消火栓,三重県鈴鹿市岸岡町,34.848973,136.599156,100,
242071,若松96,三重県,鈴鹿市,消火栓,三重県鈴鹿市岸岡町,34.84769,136.599424,100,
242071,若松97,三重県,鈴鹿市,消火栓,三重県鈴鹿市岸岡町,34.848616,136.601604,100,
242071,若松98,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松中一丁目,34.855547,136.612326,150,
242071,若松99,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松西四丁目,34.868412,136.612441,100,
242071,若松100,三重県,鈴鹿市,消火栓,三重県鈴鹿市南若松町,34.844283,136.602392,150,
242071,若松101,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松東三丁目,34.86667,136.622836,100,
242071,若松102,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松東二丁目,34.865501,136.622247,100,
242071,若松103,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松西一丁目,34.864466,136.609869,100,
242071,若松104,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松北一丁目,34.863236,136.618264,100,
242071,若松105,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松北三丁目,34.871446,136.623719,100,
242071,若松106,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松中二丁目,34.859767,136.615157,75,
242071,若松107,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松北二丁目,34.867905,136.619788,100,
242071,若松108,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松北二丁目,34.868794,136.617676,75,
242071,若松109,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松北二丁目,34.867762,136.61964,150,
242071,若松110,三重県,鈴鹿市,消火栓,三重県鈴鹿市北若松町,34.871845,136.625634,100,
242071,若松111,三重県,鈴鹿市,消火栓,三重県鈴鹿市北若松町,34.872878,136.625836,100,
242071,若松112,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松中二丁目,34.862438,136.617828,100,
242071,若松113,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松北一丁目,34.864541,136.616433,100,
242071,若松114,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松西一丁目,34.864644,136.608737,100,
242071,若松115,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松中二丁目,34.860262,136.614359,150,
242071,若松116,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松西六丁目,34.872613,136.614861,100,
242071,若松117,三重県,鈴鹿市,消火栓,三重県鈴鹿市南若松町,34.843118,136.602051,100,
242071,若松118,三重県,鈴鹿市,消火栓,三重県鈴鹿市南若松町,34.846037,136.605573,100,
242071,若松119,三重県,鈴鹿市,消火栓,三重県鈴鹿市南若松町,34.844494,136.60533,100,
242071,若松120,三重県,鈴鹿市,消火栓,三重県鈴鹿市南若松町,34.841755,136.600936,100,
242071,工若18,三重県,鈴鹿市,消火栓,三重県鈴鹿市北若松町,34.87587,136.61163,700,
242071,工若19,三重県,鈴鹿市,消火栓,三重県鈴鹿市北若松町,34.873426,136.610706,700,
242071,工若20,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松西５丁目,34.871511,136.610003,700,
242071,工若22,三重県,鈴鹿市,消火栓,三重県鈴鹿市若松西４丁目,34.868583,136.60899,700,
242071,工若24,三重県,鈴鹿市,消火栓,三重県鈴鹿市南若松町,34.863476,136.607374,700,
242071,工若25,三重県,鈴鹿市,消火栓,三重県鈴鹿市南若松町,34.861422,136.606899,700,
242071,神戸1,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸8丁目,34.888812,136.582311,100,
242071,神戸2,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸8丁目,34.887889,136.582274,200,
242071,神戸3,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸8丁目,34.886801,136.581965,150,
242071,神戸4,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸8丁目,34.885831,136.581377,150,
242071,神戸5,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸8丁目,34.886421,136.580843,100,
242071,神戸6,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸8丁目,34.886893,136.58297,100,
242071,神戸7,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸8丁目,34.885593,136.58238,100,
242071,神戸8,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸8丁目,34.886478,136.583985,150,
242071,神戸9,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸9丁目,34.885219,136.584709,100,
242071,神戸10,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸9丁目,34.885739,136.58695,100,
242071,神戸11,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸9丁目,34.884785,136.585584,150,
242071,神戸12,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸9丁目,34.884696,136.584856,150,
242071,神戸13,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸9丁目,34.885074,136.584032,150,
242071,神戸14,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸9丁目,34.884592,136.583005,100,
242071,神戸15,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸9丁目,34.882856,136.585171,100,
242071,神戸16,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸一丁目,34.882256,136.584512,150,
242071,神戸17,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸一丁目,34.88148,136.584636,150,
242071,神戸18,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸一丁目,34.880693,136.584921,100,
242071,神戸19,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸一丁目,34.879409,136.58501,150,
242071,神戸20,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸三丁目,34.878335,136.585191,100,
242071,神戸21,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸一丁目,34.88043,136.583116,75,
242071,神戸22,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸一丁目,34.88125,136.582782,100,
242071,神戸23,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸一丁目,34.882362,136.582159,150,
242071,神戸24,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸一丁目,34.882354,136.583346,150,
242071,神戸25,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸一丁目,34.883509,136.582628,75,
242071,神戸26,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸一丁目,34.883789,136.582312,100,
242071,神戸27,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸八丁目,34.884437,136.581958,100,
242071,神戸28,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸八丁目,34.885086,136.580793,150,
242071,神戸29,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸七丁目,34.885583,136.579434,100,
242071,神戸30,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸七丁目,34.884547,136.577364,200,
242071,神戸31,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸六丁目,34.88384,136.577029,200,
242071,神戸32,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸二丁目,34.883863,136.579644,75,
242071,神戸33,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸二丁目,34.883282,136.579727,150,
242071,神戸34,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸二丁目,34.883878,136.580252,150,
242071,神戸35,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸二丁目,34.883058,136.580665,100,
242071,神戸36,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸二丁目,34.882232,136.580846,100,
242071,神戸37,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸二丁目,34.882193,136.579444,100,
242071,神戸38,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸二丁目,34.882198,136.578602,100,
242071,神戸39,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸六丁目,34.88245,136.577523,100,
242071,神戸40,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸六丁目,34.882681,136.576485,200,
242071,神戸41,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸六丁目,34.883053,136.57545,100,
242071,神戸42,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸六丁目,34.883323,136.57438,100,
242071,神戸43,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸二丁目,34.881316,136.577776,200,
242071,神戸44,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸二丁目,34.88108,136.579839,150,
242071,神戸45,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸二丁目,34.880225,136.579997,150,
242071,神戸46,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸二丁目,34.880934,136.580684,75,
242071,神戸47,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸二丁目,34.881443,136.580888,100,
242071,神戸48,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸二丁目,34.880549,136.581284,100,
242071,神戸49,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸二丁目,34.879786,136.580997,150,
242071,神戸50,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸三丁目,34.879445,136.58248,150,
242071,神戸51,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸三丁目,34.879006,136.583458,150,
242071,神戸52,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸三丁目,34.876566,136.583472,150,
242071,神戸53,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸四丁目,34.877764,136.582402,100,
242071,神戸54,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸四丁目,34.876329,136.578961,100,
242071,神戸55,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸四丁目,34.877535,136.580841,100,
242071,神戸56,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸四丁目,34.877722,136.57932,100,
242071,神戸57,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸五丁目,34.878204,136.57779,100,
242071,神戸58,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸四丁目,34.879522,136.579851,100,
242071,神戸59,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸四丁目,34.88011,136.578235,100,
242071,神戸60,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸五丁目,34.880818,136.576483,100,
242071,神戸61,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸五丁目,34.879728,136.575823,100,
242071,神戸62,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸五丁目,34.878809,136.575303,100,
242071,神戸63,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸九丁目,34.883947,136.584156,100,
242071,神戸64,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸四丁目,34.876422,136.581226,100,
242071,神戸65,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸四丁目,34.876346,136.582452,200,
242071,神戸66,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸三丁目,34.877895,136.584095,150,
242071,神戸67,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸地子町,34.875885,136.573482,150,
242071,神戸68,三重県,鈴鹿市,消火栓,三重県鈴鹿市飯野寺家町,34.876074,136.574,200,
242071,神戸69,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸九丁目,34.885961,136.585526,100,
242071,神戸70,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸七丁目,34.883572,136.578604,150,
242071,神戸71,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸本多町,34.876967,136.577102,75,
242071,神戸72,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸三丁目,34.875409,136.585714,150,
242071,神戸73,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸三丁目,34.876712,136.586037,200,
242071,神戸74,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸一丁目,34.880741,136.586066,150,
242071,神戸75,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸三丁目,34.874289,136.585921,150,
242071,神戸76,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸三丁目,34.873336,136.586076,150,
242071,神戸77,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸地子町,34.87213,136.586292,150,
242071,神戸78,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸六丁目,34.881753,136.576845,200,
242071,神戸79,三重県,鈴鹿市,消火栓,三重県鈴鹿市神戸二丁目,34.880956,136.578739,200,
242071,栄1,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山三丁目,34.818388,136.570838,100,
242071,栄2,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山三丁目,34.817054,136.570015,150,
242071,栄3,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山二丁目,34.815285,136.568837,150,
242071,栄4,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山三丁目,34.816044,136.568095,150,
242071,栄5,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山二丁目,34.814887,136.566157,100,
242071,栄6,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山二丁目,34.814118,136.565907,100,
242071,栄7,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山二丁目,34.813932,136.567753,150,
242071,栄8,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山二丁目,34.81299,136.56697,300,
242071,栄9,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山二丁目,34.812179,136.568204,100,
242071,栄10,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山二丁目,34.81311,136.565725,300,
242071,栄11,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山一丁目,34.811832,136.565845,100,
242071,栄12,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山一丁目　,34.810296,136.564667,100,
242071,栄13,三重県,鈴鹿市,消火栓,三重県鈴鹿市五祝町　木鎌,34.821339,136.560201,100,
242071,栄14,三重県,鈴鹿市,消火栓,三重県鈴鹿市五祝町　木鎌,34.822112,136.559168,100,
242071,栄15,三重県,鈴鹿市,消火栓,三重県鈴鹿市五祝町,34.82619,136.556138,200,
242071,栄16,三重県,鈴鹿市,消火栓,三重県鈴鹿市五祝町,34.824848,136.55538,200,
242071,栄17,三重県,鈴鹿市,消火栓,三重県鈴鹿市五祝町,34.823381,136.554462,150,
242071,栄18,三重県,鈴鹿市,消火栓,三重県鈴鹿市五祝町,34.816468,136.558098,300,
242071,栄19,三重県,鈴鹿市,消火栓,三重県鈴鹿市五祝町,34.815025,136.557821,75,
242071,栄20,三重県,鈴鹿市,消火栓,三重県鈴鹿市秋永町,34.818739,136.547559,300,
242071,栄21,三重県,鈴鹿市,消火栓,三重県鈴鹿市秋永町,34.816477,136.549969,100,
242071,栄22,三重県,鈴鹿市,消火栓,三重県鈴鹿市秋永町,34.816681,136.549056,100,
242071,栄23,三重県,鈴鹿市,消火栓,三重県鈴鹿市秋永町,34.815791,136.550049,75,
242071,栄24,三重県,鈴鹿市,消火栓,三重県鈴鹿市秋永町,34.814709,136.549913,100,
242071,栄25,三重県,鈴鹿市,消火栓,三重県鈴鹿市中瀬古町,34.815129,136.547673,100,
242071,栄26,三重県,鈴鹿市,消火栓,三重県鈴鹿市中瀬古町,34.815377,136.546224,100,
242071,栄27,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.817482,136.539241,100,
242071,栄28,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.817575,136.537684,100,
242071,栄29,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.818491,136.536059,250,
242071,栄30,三重県,鈴鹿市,消火栓,三重県鈴鹿市越知町,34.818726,136.530225,100,
242071,栄31,三重県,鈴鹿市,消火栓,三重県鈴鹿市越知町,34.820771,136.537048,250,
242071,栄32,三重県,鈴鹿市,消火栓,三重県鈴鹿市越知町,34.824871,136.537279,450,
242071,栄33,三重県,鈴鹿市,消火栓,三重県鈴鹿市越知町,34.825034,136.538196,100,
242071,栄34,三重県,鈴鹿市,消火栓,三重県鈴鹿市越知町,34.824765,136.539007,100,
242071,栄35,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山四丁目,34.816287,136.573939,150,
242071,栄36,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山四丁目,34.814925,136.57326,150,
242071,栄37,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山四丁目,34.815838,136.573022,100,
242071,栄38,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山四丁目,34.814831,136.572115,100,
242071,栄39,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山四丁目,34.813612,136.572063,150,
242071,栄40,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山二丁目,34.812908,136.571476,150,
242071,栄41,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山三丁目,34.814111,136.573645,150,
242071,栄42,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山二丁目,34.812164,136.573279,200,
242071,栄43,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山三丁目,34.811919,136.574963,100,
242071,栄44,三重県,鈴鹿市,消火栓,三重県鈴鹿市秋永町,34.813182,136.549438,100,
242071,栄45,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山一丁目,34.811531,136.568408,100,
242071,栄46,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山二丁目,34.811229,136.574292,100,
242071,栄47,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山二丁目,34.812005,136.572353,200,
242071,栄48,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山二丁目,34.811157,136.572565,100,
242071,栄49,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山二丁目,34.812071,136.571066,150,
242071,栄50,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山二丁目,34.811122,136.569872,100,
242071,栄51,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山一丁目,34.809462,136.571293,100,
242071,栄52,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山一丁目,34.809543,136.569475,200,
242071,栄53,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山一丁目,34.808357,136.569427,150,
242071,栄54,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山一丁目,34.807322,136.571239,100,
242071,栄55,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山一丁目,34.806813,136.570388,100,
242071,栄56,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山一丁目,34.808461,136.568407,200,
242071,栄57,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山一丁目,34.80857,136.566767,200,
242071,栄58,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山四丁目,34.816288,136.57274,100,
242071,栄59,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山三丁目,34.812834,136.573502,100,
242071,栄60,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山三丁目,34.813228,136.574823,100,
242071,栄61,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山三丁目,34.813833,136.5758,200,
242071,栄62,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山三丁目,34.81487,136.576272,200,
242071,栄63,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山三丁目,34.814795,136.577984,150,
242071,栄64,三重県,鈴鹿市,消火栓,三重県鈴鹿市越知町,34.823761,136.538637,400,
242071,栄65,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山一丁目,34.809308,136.570338,75,
242071,栄66,三重県,鈴鹿市,消火栓,三重県鈴鹿市秋永町,34.817559,136.547155,300,
242071,栄67,三重県,鈴鹿市,消火栓,三重県鈴鹿市中瀬古町,34.816156,136.544508,300,
242071,栄68,三重県,鈴鹿市,消火栓,三重県鈴鹿市秋永町,34.818153,136.551703,400,
242071,栄69,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山四丁目,34.81828,136.572435,200,
242071,栄70,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山三丁目,34.815786,136.570624,200,
242071,栄71,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山二丁目,34.814664,136.569593,100,
242071,栄72,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山一丁目,34.811098,136.566901,200,
242071,栄73,三重県,鈴鹿市,消火栓,三重県鈴鹿市五祝町,34.820393,136.553114,150,
242071,栄74,三重県,鈴鹿市,消火栓,三重県鈴鹿市五祝町,34.821967,136.5538,150,
242071,栄75,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山四丁目,34.820387,136.575044,100,
242071,栄76,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山四丁目,34.819689,136.574316,100,
242071,栄77,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山一丁目,34.810271,136.565609,100,
242071,栄78,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山三丁目,34.815249,136.574673,150,
242071,栄79,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山二丁目,34.813719,136.569151,200,
242071,栄80,三重県,鈴鹿市,消火栓,三重県鈴鹿市越知町,34.819657,136.53052,100,
242071,栄81,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.815566,136.541977,100,
242071,栄82,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.81488,136.542037,300,
242071,栄83,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.813459,136.542105,250,
242071,栄84,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.812305,136.542203,250,
242071,栄85,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.811164,136.541925,200,
242071,栄86,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.810629,136.540904,200,
242071,栄87,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.814199,136.540914,250,
242071,栄88,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.814065,136.539992,100,
242071,栄89,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.814905,136.539254,250,
242071,栄90,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.814312,136.538415,200,
242071,栄91,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.815215,136.537081,250,
242071,栄92,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.813326,136.54152,100,
242071,栄93,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.812972,136.540073,100,
242071,栄94,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.813531,136.537949,200,
242071,栄95,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.813772,136.536432,250,
242071,栄96,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.812677,136.537978,200,
242071,栄97,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.812989,136.536338,250,
242071,栄98,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.812759,136.535605,150,
242071,栄99,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.81182,136.540891,75,
242071,栄100,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.81227,136.539395,200,
242071,栄101,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.811097,136.539556,200,
242071,栄102,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.811579,136.538268,100,
242071,栄103,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.810664,136.538443,100,
242071,栄104,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.812126,136.536751,200,
242071,栄105,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山一丁目,34.810819,136.562686,100,
242071,栄106,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山一丁目,34.811712,136.562722,100,
242071,栄107,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.815526,136.537931,250,
242071,栄108,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.816509,136.530077,150,
242071,栄109,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.813533,136.534839,100,
242071,栄110,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.814347,136.534991,100,
242071,栄111,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.814237,136.533733,100,
242071,栄112,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.814992,136.536148,100,
242071,栄113,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町,34.817031,136.540864,100,
242071,栄114,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山二丁目,34.81355,136.564611,75,
242071,栄115,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山二丁目,34.814382,136.565066,75,
242071,栄116,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町　太陽の街,34.808911,136.532795,150,
242071,栄117,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町　太陽の街,34.808914,136.530614,150,
242071,栄118,三重県,鈴鹿市,消火栓,三重県鈴鹿市秋永町,34.815373,136.55113,100,
242071,栄119,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町　太陽の街,34.809868,136.532853,100,
242071,栄120,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町　太陽の街,34.811164,136.535305,100,
242071,栄121,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町　別所宅　南,34.811451,136.537214,100,
242071,栄122,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町　太陽の街,34.81204,136.535296,150,
242071,栄123,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山三丁目,34.812945,136.569686,75,
242071,栄124,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町　太陽の街,34.808872,136.528719,100,
242071,栄125,三重県,鈴鹿市,消火栓,三重県鈴鹿市秋永町,34.816987,136.551469,100,
242071,栄126,三重県,鈴鹿市,消火栓,三重県鈴鹿市五祝町,34.822792,136.55679,100,
242071,栄127,三重県,鈴鹿市,消火栓,三重県鈴鹿市秋永町,34.818855,136.550151,300,
242071,栄128,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町太陽の街8街区,34.810094,136.53486,150,
242071,栄129,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町太陽の街9街区,34.810493,136.531408,150,
242071,栄130,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町太陽の街9街区,34.81113,136.529737,150,
242071,栄131,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町太陽の街9街区,34.811756,136.528325,150,
242071,栄132,三重県,鈴鹿市,消火栓,三重県鈴鹿市郡山町太陽の街9街区,34.810132,136.52832,150,
242071,栄133,三重県,鈴鹿市,消火栓,三重県鈴鹿市東磯山一丁目,34.808101,136.570487,100,
242071,栄134,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山三丁目,34.816101,136.571815,100,
242071,栄135,三重県,鈴鹿市,消火栓,三重県鈴鹿市磯山三丁目,34.814939,136.570771,100,
